﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A. L'Autruche. B. L'Aigle. C. Le Faucon",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Animal,Autruche,Faucon,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/426d5b4e2d88b69219e1b629749f7607.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Création du Monde. Fuite d'Agar",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Animal,Apparition,Créateur,Désert,Dieu le Père,Oiseau,Savignac",https://hieronyma.ict-toulouse.fr/files/original/7971bf6bb35e59099bb7827783bc3c05.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Dieu cree les animaux de l'air et ceux des eaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_005_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Créateur,Dieu le Père,En vol,Livre de la Genèse,Mer,Oiseau,Paon,Poisson",https://hieronyma.ict-toulouse.fr/files/original/081ad480a379f126c3df3d7a06491b41.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"La Femelle du Colibri",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colibri,Femelle,Nid,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b44305bad414f0b34f64fb72015b3d8d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Oiseaux",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",X_348_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cygne,Échassier,Oiseau,Paon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/32ae9b782345bf9c8814e18f2bf5fbc2.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"N°13 : Payta",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Espagnol,Fuite,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Oiseau,Paita,Pérou,Radeau,Ville",https://hieronyma.ict-toulouse.fr/files/original/f24145df3662b31465bb776f900d4659.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Oiseaux, pl. 11",,,,,,,,,,Planche,,,planches_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/f0553c92fb2d0b84b4cc828c059524fa.jpg,"Image fixe","Description de l'Egypte",1,1
"Oiseaux, pl. 12",,,,,,,,,,Planche,,,planches_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/717e3942c48654b5f24cf28b7008ec8b.JPG,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 14",,,,,,,,,,Planche,,,planches_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Échassier,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/5ca54d96a66af4ce06103cdb12a77a27.jpg,"Image fixe","Description de l'Egypte",1,0
