﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Ammonites et les Moabites s’entre-tuent]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Deuxième Livre des Chroniques,Mort par le fer,Pillage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bebdfedab0afdabc34971df910549b6c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Assyrie Sennachérib est assassiné par ses fils]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Dieu,Intérieur,Meurtre,Mort par le fer,Roi,Sennachérib,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/83b192eebc83effbca2f6fc72c9aa820.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort de Joab]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_185_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Intérieur,Joab,Le Tabernacle,Mort par le fer,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/1431a26e4d3c9a20ab8bdd69ed7d3c0f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab tue Abner]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Deuxième livre de Samuel,Joab,Meurtre,Mort par le fer,Poignard,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6f0d71c058a18babc9627d3fa02ab65.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre de Samuel : David fait mettre à mort le messager annonçant la mort de Saül]",,"Réemploi de la gravure illustrant le chapitre XV du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Mort par le fer,Ordre,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/fab6acba63f4127826afda8b4f200bb3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Suicide de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_169_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Défaite,Mort par le fer,Premier Livre de Samuel,Saül,Serviteur,Suicide",https://hieronyma.ict-toulouse.fr/files/original/625923298e11c593168a4c5591c64e81.JPG,"Image fixe","[Bible, latin, 1574]",1,0
