﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,CAP_17G_120_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/4878f8e59cd72bfaa5422672676dc43a.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/4046f98b4fee4d26ce1bab72e48d37bd.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a6f98e60683f6b72b9dfb5b41ab54e06.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Marque de l'imprimeur Sébastien Cramoisy]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur cuivre",CAP_17G_120_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigogne,En vol,Enfant,Sébastien Cramoisy",https://hieronyma.ict-toulouse.fr/files/original/1784c96555669b8f91e1bb082d96bc97.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre M]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Hybride,Lettre M,Putti",https://hieronyma.ict-toulouse.fr/files/original/18976316ed0dab5dca2f86807f9a31a7.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L,Putti",https://hieronyma.ict-toulouse.fr/files/original/c7d600b36cc4f9e671179938e9307dc1.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragon,Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/3934c451402b924131f81ab70a7c4e6a.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Femme,Hybride,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/f0adeb2389cbcdbd177a26dfa3f89a1d.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[La Glorification de la Vierge]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",CAP_17G_120_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Dieu le Père,Enfant Jésus,Rayons lumineux,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e898b4755a35fa1be5bc81f1ce8a135.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
