﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Élément végétal,Fleur,Fleur de lys,Main,Phylactère,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/661e6ee73949aaef01b7792f2c7b070a.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/37d51622bdc146064dac0dba298588d7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RF_58_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-lampe (typographie),Élément végétal,Tête,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/a29627fdebf03c4bbc3cb73b76967607.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_17P_003_049_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours",https://hieronyma.ict-toulouse.fr/files/original/1094bd1da96d9edf7689036606686fa2.JPG,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_146_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/bf431b4726d64ebd65493a18c6fbe94e.JPG,"Image fixe","Physica curiosa",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson animale,Élément végétal,Fontaine,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/9278e198a8ea8e6fc6104ad97067c202.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Flûte,Musicien,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/35d03038023282d2583b641687ee75e6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/01f325938b7a671fafbbc24ce9bf5f58.jpg,"Image fixe","Vive Jesus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Homme,Ornementation,Tête",https://hieronyma.ict-toulouse.fr/files/original/83064e94d101ab075823ebc78f5c639a.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0292e2b0472bb1a82ad370af093b72d7.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
