﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être humain,Tête,Volute",https://hieronyma.ict-toulouse.fr/files/original/f7a6d7277ab611a240ba267ddc3ebb53.jpg,"Image fixe","Commentariorum et disputationum",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre C ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/6c49574b12f57af6eeb63e2ec9411dac.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre I ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/ba604455066aa0a59b2a98205e7f740e.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre Q ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/7b9fc5bce11f81a6e7cb82a3b988f5b9.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/0e1ef2ad11ebd8971726e11868298b58.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Marque de l'imprimeur Anton Hierat]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17_G_053_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cigogne,Hippocampe,Licorne,Musicien,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/3ef7ae276866dedd5e02fe0f255aec11.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17_G_053_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux",https://hieronyma.ict-toulouse.fr/files/original/5b509cc76d54ebc3c0d432c3fea30772.jpg,"Image fixe","Commentariorum et disputationum",1,0
