﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Triomphe de David apres sa victoire sur Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char de guerre,Enfant,Femme,Instrument de musique,Jalousie,Musicien,Premier Livre de Samuel,Saül,Soldat,Tambourin,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/f294b765c373340064eb2930762472ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Scène du Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Le Déluge,Livre de la Genèse,Noyade,Rocher,Tigre",https://hieronyma.ict-toulouse.fr/files/original/e09555ea8f5df7017625b67b27b9e6b1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sainte Clotilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Portrait,Prière,Sainte Clotilde",https://hieronyma.ict-toulouse.fr/files/original/4592e342d3fcf9c22519f2ef92c02951.jpg,"Image fixe","Les Saintes femmes",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pour le Dimanche",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bénédiction,Christ,Enfant,Entrée à Jérusalem,Foule,Jérusalem,Les Apôtres,Nouveau Testament,Palme,Porte de ville,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/04d1f06f32b06a0eceda3e7eb33ceac3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"On presente a J.C. de Petits enfans",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_204a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Famille,Jésus bénissant les enfants",https://hieronyma.ict-toulouse.fr/files/original/4686342e104e3e9e01a03c8676a635cc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nabuchodonosor fait tuer les fils de Sédécias devant leur père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Douleur,Enfant,Mort par le fer,Nabuchodonosor II,Peine de mort,Sédécias",https://hieronyma.ict-toulouse.fr/files/original/3eb0f6ec23f4df536e5897d06708feba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des premiers-nés en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Deuil,Enfant,Épée,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/871578389fadd763de4e0a410dce73da.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Massacre des Innocents",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Enfance du Christ,Enfant,Évangile selon saint Matthieu,Massacre des Innocents,Meurtre,Mort par le fer,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1d357bc70b544829fb5a30f36dbfb2f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
