﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre V : Télémaque explique les Loix de Minos aux Crétois assemblés pour élire un Roi.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Forêt,Livre,Sciences juridiques,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/316bcd866fa2d71a72901963b0249d19.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Jonathan découvre du miel dans la forêt]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_157_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalier,Désobéissance,Forêt,Jonathan fils de Saül,Miel,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/58234f6801c65ea5c074adf036ea1447.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Livre V. Planche IV : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Dessin scientifique,Figure géométrique,Forêt,Fortification,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/145f9d9cfbaf2f4fa12ab016a9ed518f.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"D'un Cerf pris par son bois.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cerf,Chasse à courre,Chien,Fable,Fontaine,Forêt,Fuite,Reflet",https://hieronyma.ict-toulouse.fr/files/original/b76fa0355e335d74d735a8d889ac537a.JPG,"Image fixe","Esope en belle humeur",1,0
"Effigies Isaiae Prophetae",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Dieu le Père,Forêt,Isaïe,Livre d'Isaïe,Main,Rouleau,Scie,Supplice",https://hieronyma.ict-toulouse.fr/files/original/5a78e74fe3755014504411ddb0f91fa5.JPG,"Image fixe","La Sainte Bible",1,0
"Cèdres du Liban destinés à la construction du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattage d'arbre,Cèdre,Forêt,Industrie du bois,Liban,Premier Livre des Rois,Voiture à attelage",https://hieronyma.ict-toulouse.fr/files/original/4290491282d55d7eecfc15ef26a27e2a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
