﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Plaie de la peste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/0d800c3978c787d7719f08ccd83fb6d7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des premiers-nés en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Deuil,Enfant,Épée,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/871578389fadd763de4e0a410dce73da.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les murs de Jéricho renversés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Jéricho,L'arche d'alliance,Livre de Josué,Mort,Mur,Prêtre,Procession,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a875318d8205ae662165ccb4fcda0bfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Abimélech",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_1_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Épée,Livre des Juges,Meule,Mort,Rempart",https://hieronyma.ict-toulouse.fr/files/original/6749e7cdcab4df78924cda81a0c12b70.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David fait passer sur les Ammonites des chars armés de faux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Char,Mort",https://hieronyma.ict-toulouse.fr/files/original/ac345d0b36767780ff306cc88725ef80.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Deuxième livre de Samuel,Épieu,Joab,Mort",https://hieronyma.ict-toulouse.fr/files/original/ae12889065362388b82a7d500f439b52.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Achab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Bataille,Char de guerre,Mort,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/15b2f2f2292b1927434c519828ca05b3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait tomber la foudre sur les envoyés d'Ochosias.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Deuxième Livre des Rois,Élie,Foudre,Messager,Miracle,Mort",https://hieronyma.ict-toulouse.fr/files/original/3b2e338ac263fb767ef9b8f6c12c4136.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jéhu fait précipiter Jézabel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chien,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/1c2990c857344ebb34829c322dc75c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
