﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"N°7 : Val Parysa",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Valparaiso",https://hieronyma.ict-toulouse.fr/files/original/0c57d6916a1be28a39c0dded0bac0c62.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°10 : Praelium Diurnum. Battaly by daegh.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bataille,Bateau à voiles,Canon,Espagnol,Fuite,Fumée,Hollandais,Jour,Marine,Mer,Naufrage,Océan Pacifique,Soleil",https://hieronyma.ict-toulouse.fr/files/original/c453d558ebf1c9d803bf9a70d1217709.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°12 : Guarme",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Barque,Bateau à voiles,Cavalerie,Chargement,Cours d'eau,Eau,Espagnol,Filet,Fortin,Hollandais,Huarmey,Marine,Océan Pacifique,Pêche aux engins,Pérou,Tonneau,Village",https://hieronyma.ict-toulouse.fr/files/original/8702a55dbf492d5cbeae8438d29c619b.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°19 : Manila",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Capture,Hollandais,Manille,Marine,Océan Pacifique,Petit voilier,Philippines,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/528a213f119702c534b879e265856072.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Solor",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Fortification,Île,Indonésie,Océan Pacifique,Solor,Village,Volcan",https://hieronyma.ict-toulouse.fr/files/original/5ff383ac664f16759d43ac272cf1be1f.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°25 : Horn. Ins.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Boisson,Hollandais,Hutte,Île,Îles de Horn,Montagne,Mort par arme à feu,Mousquet,Musicien,Océan Pacifique,Océanien,Préparation des aliments,Rencontre,Roi,Trompe,Wallis-et-Futuna",https://hieronyma.ict-toulouse.fr/files/original/4cd428bc095d925bd9d54b148ec79780.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"Jésus prêchant sur la mer de Galilée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Christ enseignant,Évangile selon saint Luc,Lac de Tibériade,Prédication",https://hieronyma.ict-toulouse.fr/files/original/b131faf9300ab4a04cb554a9ad0f22dc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus apaise la tempête.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Évangile selon saint Marc,Les Apôtres,Miracle du Christ,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/efbde3e0a6cf257a403b456c8e8ed62f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
