﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_19P_004_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Savignac,https://hieronyma.ict-toulouse.fr/files/original/04b06c09a97b60bbaddf5e1f3eb0fd19.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Pleine page]",,,,,,,,,,"Pleine page",,,PAT_18P_339_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Église,L'Europe ecclésiastique,Lettre L,Savignac",https://hieronyma.ict-toulouse.fr/files/original/dca8773e0c45a11ba8dcd56464167bc7.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Saint André]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifiement,Église,Extérieur,Martyre,Saint André,Savignac",https://hieronyma.ict-toulouse.fr/files/original/63b472d638b2adcddf7f978f61840e34.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Saint Grégoire le Grand]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Étole,Intérieur,Saint Grégoire le Grand,Saint-Esprit,Savignac,Tiare",https://hieronyma.ict-toulouse.fr/files/original/bf3d3efdd6f3374c182d53b7df31ff61.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Saint Jérôme de Stridon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapeau,Crucifix,Intérieur,Lion,Livre,Prière,Saint Jérôme de Stridon,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f42697d49ae3aa9fc564819750c387a9.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,1
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Balaam. Naissance de Samson",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Épée,Lion,Mise à mort,Samson,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b8dfdfcc4238960c1e78784f8ba09743.jpg,"Image fixe","Histoire de la Sainte Bible...",1,1
"Buisson ardent. Le Veau d'Or",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Briser,Colère,Danse,Dieu le Père,Idole,Josué,Le buisson ardent,Les Tables de la Loi,Moïse,Savignac,Veau",https://hieronyma.ict-toulouse.fr/files/original/87b9b0ad9db9bd50d85c534edf7a34f1.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Corbeaux d'Elie. Ezéchias reçoit la santé",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeau,Couronne,Cours d'eau,Élie,Ézéchias,Guérison miraculeuse,Nourriture,Savignac,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f57694022b675e870d41cf40b23a2242.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Création du Monde. Fuite d'Agar",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Animal,Apparition,Créateur,Désert,Dieu le Père,Oiseau,Savignac",https://hieronyma.ict-toulouse.fr/files/original/7971bf6bb35e59099bb7827783bc3c05.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
