﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vocation de St. Matthieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Finances,Perception,Port,Saint Matthieu,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/302ff222236209218293088c3b85ea37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vocation de Pierre et André[,] de Jacques et Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_177b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Bord de mer,Christ,Évangile selon saint Matthieu,Les Apôtres,Pêcheur,Saint André,Saint Jacques le Majeur,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/f13705a96e01eb3064ab7d8ae80c4e42.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une femme répand d'un Parfum sur la tête de Jesus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_210a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Les Apôtres,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Table,Verser",https://hieronyma.ict-toulouse.fr/files/original/59e0024a877a1af45f00e97c95b40aaa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange apparoit en songe a st. Joseph.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Atelier,Charpenterie,Évangile selon saint Matthieu,Lit,Outil,Saint Joseph,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/45fe199fcd0b397a80033743c870baef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Jean Baptiste preschant dans le desert.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/d7821ac00efed6e027d10d56a5f0897d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre trouve dans la bouche du poisson un statere, dont il paye le tribut pour J.C. et pour luy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Évangile selon saint Matthieu,Miracle du Christ,Monnaie,Pêche à la ligne,Poisson,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/2f61f26e6c99beecc4785490037aacf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean decolé dans la prison par ordre d'Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Décollation,Évangile selon saint Matthieu,Mort par le fer,Prison,Prisonnier,Saint Jean Baptiste,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/a4b74ad6c48b0a6739c9f480b0e61017.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sermon sur la montagne",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le sermon sur la montagne,Montagne,Prédication",https://hieronyma.ict-toulouse.fr/files/original/ee7b5769bffd49572ad4cf72beb13dde.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Resurrection de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Évangile selon saint Matthieu,Pierre,Rayons lumineux,Résurrection du Christ,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3f591aa329ae74c6f28d314ea28097e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
