﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"46-47 : Le Myrthe commun. 48 : Le Prunier Ceriser",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Fruit,Myrte commun,Myrtus communis,Plante,Prunus cerasus,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/bc7f6083c2b2b2ad77642abd136caf6a.jpg,"Image fixe","Histoire des plantes",1,0
"70 : Le Trefle Mélilot officinal. 71 : Citrus medica",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédratier,Citrus medica,Mélilot officinal,Melilotus officinalis,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/58f6a5483eff64dcd7107454c6a6b778.jpg,"Image fixe","Histoire des plantes",1,0
"72 : Citrum medica. 73 : La Chicorée cultivée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédrat,Cédratier,Chicorée endive,Cichorium endivia,Citrus medica,Fruit,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b93e541907e136dc0c23b3aec3d57cdc.jpg,"Image fixe","Histoire des plantes",1,0
"93-95 : Pinus sylvestris",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Pin sylvestre,Pinus sylvestris,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/b4c7a91b091b077d50e4e8226463f652.jpg,"Image fixe","Histoire des plantes",1,0
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"Jésus prêchant la multitude",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Prédication",https://hieronyma.ict-toulouse.fr/files/original/36992e00d7b95154c1c458c7c612cebe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre avec la marque de l'imprimeur Jacques Myt]",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fleur de lys,Initiale,Putti",https://hieronyma.ict-toulouse.fr/files/original/df72b94900e0e75d8f846ab154758592.jpg,,"Concordantie glosarum iuris canonici et civilis ",1,0
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Portrait de Saint Jérôme de Stridon]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ en croix,Crâne,I.N.R.I,La Croix,Lecture,Lion,Livre manuscrit,Saint Jérôme de Stridon",https://hieronyma.ict-toulouse.fr/files/original/019bc6082cbd41c07f7834ffe1d360e3.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XVI]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,De profil,Livre,Louis XVI,Lutrin,Nuage,Palme,Phylactère,Portrait,Prière,Putti,Tenture,Vase de jardin,Visage",https://hieronyma.ict-toulouse.fr/files/original/7ff5a5c339aaf04034f68a01bb7344d9.JPG,,"Livre des rois",1,0
