﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Héli tombe et se tue.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Éli,Messager,Mort,Premier Livre de Samuel,Temple",https://hieronyma.ict-toulouse.fr/files/original/cce53b9738aacc5953e965ac488a199d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu se Manifeste a Samuel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éli,L'arche d'alliance,Le chandelier à sept branches,Lit,Mobilier biblique,Premier Livre de Samuel,Samuel,Sommeil,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/965171bf8969e7330ae4a71589f274e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort glorieuse de Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Colonne,Destruction,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/fe3678ef58834aa9fcef58b0ef17a71f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"Livre IX : Mentor et Télémaque arrivent à Salante, lorsqu'Idoménée preparoit un Sacrifice à Jupiter pour le succès de la guerre.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Dieu gréco-romain,Intérieur,Jupiter,Prêtre,Roi,Sacrifice,Statue,Télémaque,Temple",https://hieronyma.ict-toulouse.fr/files/original/ff37b54ddb5da5bbe0b715c0cfc39df9.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Saint Paul à Éphèse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Destruction,Éphèse,Feu,Livre manuscrit,Saint Paul de Tarse,Temple",https://hieronyma.ict-toulouse.fr/files/original/bcc5cf8e33311c56b57298c00bda268a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonathas détruit le temple de Dagon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Jonathan Maccabée,Premier Livre des Maccabées,Temple",https://hieronyma.ict-toulouse.fr/files/original/33fa935bbc54febe84d5c186b0cfb4af.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mathathias tue le profanateur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Cadavre,Intérieur,Mattathias,Meurtre,Poignard,Premier Livre des Maccabées,Profanation,Temple",https://hieronyma.ict-toulouse.fr/files/original/9cf500ac28c0ed5417ffa6f34e18dfb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel confond les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Idole,Livre de Daniel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/45b039fb609cff709f4ff556946f75a7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
