﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le bain de Bethsabée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Balcon,Bassin d'eau,Bethsabée,David,Désir,Deuxième livre de Samuel,Espionnage,Extérieur,Nudité,Palais,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/29a88db209c9f35845299b3e0210f6fc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La guérison de Naaman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baignade,Cavalier,Deuxième Livre des Rois,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/083bc9a3779c6661f104a132c6e9856a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith quitte la ville de Béthulie pour rejoindre le campement d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_246_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Judith,Livre de Judith,Porte,Prêtre,Rempart,Serviteur,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/9b9200a550d127db70a3571c39e4da7b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[La parabole du serviteur impitoyable. Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_318_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Jésus bénissant les enfants,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/080f28066ab10164425356f171e5234c.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole de l'invité indigne. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_322_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Christ enseignant,Évangile selon saint Matthieu,L'invité indigne,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/1831f93d19a2965992d6feeae19deeed.jpg,,"[Bible, latin, 1574]",1,0
