﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Jean voit un ange fort.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_243b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arc-en-ciel,Bord de mer,Force,Foudre,Livre,Livre de l'Apocalypse,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/62840903389e929bad15665b52719c1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit le ciel ouvert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Couronne,Dieu le Père,Foudre,Harpe,Le Tétramorphe,Livre de l'Apocalypse,Rayons lumineux,Roi,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/dc31064603ae3e4857f9a9b13edce076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit la nouvelle Jérusalem descendre du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_248a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Jérusalem céleste,Livre de l'Apocalypse,Rayons lumineux,Saint Jean,Trône,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b4a2be76ef0c77f21b0f88204d4ddde.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit Jesus Christ au milieu des sept chandeliers.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Christ,Épée,Étoile,Livre,Livre de l'Apocalypse,Nuée,Rayons lumineux,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d195708b50baa6c4bfa714b98ba94d0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean transporté dans le desert voit la grande prostituée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Coupe (récipient),Eau,Femme,Livre de l'Apocalypse,Polycéphale,Prostituée,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/7c998a06bc312e48d3dca52600a78a9a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Quatre anges déliés.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_243a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chaîne,Fleuve,Liberté,Livre de l'Apocalypse,Prisonnier,Rayons lumineux,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/8c410fc6779931a160f25cde4c0e4cd1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les VII phioles de la colere de Dieu repandues sur la terre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ciel,Coupe (récipient),Le Tétramorphe,Livre de l'Apocalypse,Temple,Verser",https://hieronyma.ict-toulouse.fr/files/original/042ea99d882b10b2a8eab22c27152a01.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les deux temoins tuez par la beste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cadavre,Foule,Hybride,Livre de l'Apocalypse,Soldat,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/a6c15392e403110ee8bafc4428674512.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
