﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Résurrection du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nuée,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/24d904242091c404e6604c5be3ddd257.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus dans le jardin des oliviers reveille ses III. Apotres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Christ,Évangile selon saint Luc,Foule,Jardin des oliviers,Judas,Les Apôtres,Passion,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/b92d35f1b1ded99d8c34f2ffb750b33e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus dans le jardin des olives.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Ange,Apparition,Christ,Coupe (récipient),Évangile selon saint Luc,Jardin,Jardin des oliviers,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/9ebd7e9dee3bad2c22b647a85fdbba1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole des vierges sages et des vierges folles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_209b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Huile,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Mariage,Nuit,Parabole,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/80c0880196ee8c456db3bd305b5015a8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus dormant pendant un orage.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_182b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Les Apôtres,Mer,Peur,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/344f9e5157e9457bb4ad29cb6144fbed.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange apparoit en songe a st. Joseph.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Atelier,Charpenterie,Évangile selon saint Matthieu,Lit,Outil,Saint Joseph,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/45fe199fcd0b397a80033743c870baef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ie vision de Daniel [:] les quatre bestes.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Daniel,Grand prophète,Hybride,Livre de Daniel,Sommeil,Songe,Trône,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/552373e1345e9266c864e4ff2e7de04a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
