﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rebecca donne a boire au serviteur d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_027_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Chameau,Eau,Livre de la Genèse,Pot,Puits,Rébecca,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/be30a147643ab56a36b935f45c315684.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Rebecca,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Portrait,Puits,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/dbea91a279ea12f57f1310491c5bbdd2.jpg,"Image fixe","Les femmes dans la Bible",1,0
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
L'Enfer,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Cadavre,Diable,Diablotin,Enfer,Flamme,Léviathan,Mer,Mer Rouge,Moïse,Noyade,Puits,Roi,Satan,Serpent,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/f398447a896c2bd0d32d9991032f0819.jpg,"Image fixe","Catechisme Royal",1,0
"Joseph vendu par ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_038_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Commerçant,Famille,Joseph,Livre de la Genèse,Monnaie,Puits,Vente",https://hieronyma.ict-toulouse.fr/files/original/6f06a2eba468ebc0b2487e54d322b151.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus instruit la Samaritaine",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Discussion,Évangile selon saint Jean,Femme,La Samaritaine au puits,Porte de ville,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/558e4bd0fd85f1255e0351b2e532aa90.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
