﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Les trois anges annoncent le Jugement]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_439_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Christ,Destruction,Dieu le Père,Élu,En vol,Jugement dernier,Livre,Livre de l'Apocalypse,Montagne,Vieillards de l'Apocalypse,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/ee45f45957739a58dfafd0157cb6f2dd.jpg,,"[Bible, latin, 1574]",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : les quatre bêtes sortant de la mer]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_267_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Hybride,Lion,Livre de Daniel,Mer,Ours,Polycéphale,Vent,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/dacceb7bca20b46116241907fa260db8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Babylone en ruines (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Babylone,Destruction,Ruines,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b7c3f5c4d4235f424d3e7755fd29ddc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
