﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Alphabet des anciens Perses]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphabet,Iran,Persépolis (ville ancienne)",https://hieronyma.ict-toulouse.fr/files/original/db9dad881a2a7f359ec88b4e1c5428ec.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Bâtiment religieux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan",https://hieronyma.ict-toulouse.fr/files/original/eedee13ec40f40e13ff0e8f6fe15a672.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Caractères arabes]",,,,,,,,,,Planche,arabe,"Gravure sur cuivre",PAT_18P_280-9_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran",https://hieronyma.ict-toulouse.fr/files/original/ab845a4f9bd6d829527f1c8876742dcf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Caractères arabes]",,,,,,,,,,Planche,arabe,"Gravure sur cuivre",PAT_18P_280-9_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran",https://hieronyma.ict-toulouse.fr/files/original/aaa0e3590c2786e9d664e4ea4575b9d7.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Caractères en ancien syriaques et grecs]",,,,,,,,,,Planche,"ancien syriaque ; grec","Gravure sur cuivre",PAT_18P_280-9_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran",https://hieronyma.ict-toulouse.fr/files/original/d4979109131d950a86cee3490bb98327.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Caravansérail près de la ville de Djahrom]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Djahrom (Iran),Iran",https://hieronyma.ict-toulouse.fr/files/original/ed1c74989e304dc3effff57dc3a773aa.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Dessous du pont Allahverdi Khan ou Si-o-se Pol]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Iran,Ispahan,Pont",https://hieronyma.ict-toulouse.fr/files/original/512f1bce8c2d79b07bafa2e961513ab4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Dessus du pont Allahverdi Khan ou Si-o-se Pol]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont",https://hieronyma.ict-toulouse.fr/files/original/c44c53e6fbcab8a01c43f329f556c38e.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Exemple d'inscriptions de Persépolis]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4a9a9bec9d1898286bce585ff4d74555.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
