﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_403_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/85eff7990f4589e911ea0de89879d4e3.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/5ea8f43015ffacd176020c4662dcfed6.jpg,"Image fixe","Vive Jesus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fleur,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/2b1bb41f9ce1e4112eed79d3a2bf3354.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Insecte,Oiseau,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/6c8634b6140d38af8ea20c237b69cab3.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_046_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/e63fb09af84e7e4453eb662fd6caff6c.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Chèvre,Lettre C,Plante,Pot",https://hieronyma.ict-toulouse.fr/files/original/ea748cf5d66d71a102acebd83cde310d.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre I,Plante",https://hieronyma.ict-toulouse.fr/files/original/e9b06c8a7af8507d07dffe8bb36b8f05.jpg,"Image fixe","Historia scholastica",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Fruit,Lettre I,Ornement à forme végétale,Plante",https://hieronyma.ict-toulouse.fr/files/original/0923fae217c3dd8d215fd4490c37a0b8.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre R]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre R,Plante",https://hieronyma.ict-toulouse.fr/files/original/282875086112289bf325ce6deb7e8b19.jpg,"Image fixe","Historia scholastica",1,0
