﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'Intérieur des plantes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Coupe-dessin,Partie de végétal,Plante",https://hieronyma.ict-toulouse.fr/files/original/e7dff263d439f4153585b09e7e57d95d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"[Lettre R]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre R,Plante",https://hieronyma.ict-toulouse.fr/files/original/282875086112289bf325ce6deb7e8b19.jpg,"Image fixe","Historia scholastica",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre I,Plante",https://hieronyma.ict-toulouse.fr/files/original/e9b06c8a7af8507d07dffe8bb36b8f05.jpg,"Image fixe","Historia scholastica",1,0
"Le Maïs [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Céréale,Maïs,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/6654c4667df27bf5dbf8c3a9720048e1.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/5ea8f43015ffacd176020c4662dcfed6.jpg,"Image fixe","Vive Jesus",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Ornement typographique",,,PAT_17P_403_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/6ded880d613758e55eb7c5690f2d3be2.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_403_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/85eff7990f4589e911ea0de89879d4e3.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"4 : La Valériane tubéreuse",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Plante,Représentation végétale,Valeriana tuberosa,Valériane tubéreuse",https://hieronyma.ict-toulouse.fr/files/original/229675acee32b67e6a4965df0c06276d.jpg,"Image fixe","Histoire des plantes",1,0
"5 : La Valériane Celtique. 6 : La Camelée à trois coques",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camélée à trois coques,Cneorum tricoccon,Fleur,Plante,Représentation végétale,Valeriana celtica,Valériane celte",https://hieronyma.ict-toulouse.fr/files/original/c7d6e3aa5894dfc176c61858c6d1a962.jpg,"Image fixe","Histoire des plantes",1,0
"7 : L'Iris à feuilles étroites. 8 : L'Iris à deux bulbes",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris à feuilles de graminées,Iris graminea,Moraea sisyrinchium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/2d9b6b397ee47f0a5477b0c8a69c06e4.jpg,"Image fixe","Histoire des plantes",1,0
