﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Jean d'Acre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre,Bord de mer,Palestine,Port",https://hieronyma.ict-toulouse.fr/files/original/481a6dba4043c9b37f361d4b4e75f8ec.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,1
"Tibériade et Safed",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lac de Tibériade,Palestine,Safed,Ville",https://hieronyma.ict-toulouse.fr/files/original/544ffbb44ac285770edfeb43eb92afee.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de l'Annonciation",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église de l'Annonciation,Intérieur,Nazareth,Palestine",https://hieronyma.ict-toulouse.fr/files/original/3f03dcc26bbffca8957114472d4e7fd0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Mont Thabor",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mont Thabor,Montagne,Palestine",https://hieronyma.ict-toulouse.fr/files/original/c8d1e9939fc781a7df5be07532e75c4a.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Naplouse,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naplouse,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/abd7fc6ec6aea35d1d3bfc27cc0f40e6.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Tombeau de Joseph",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palestine,Sichem,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/d1b1a9bf5cee8e4c5d576516eb9d45de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Jéricho,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,Palestine,Paysage",https://hieronyma.ict-toulouse.fr/files/original/78d33497c2744b5b0912c25868f3c2b0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Hébron,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hébron,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/9da3544bdc541eafc818a82951b64ef8.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Chapelle de la Nativité",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique de la Nativité,Bethléem,Intérieur,Palestine",https://hieronyma.ict-toulouse.fr/files/original/267176b6bb6122f1b22e9e57e970f2e0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
