﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Résurrection de la fille de Jaïre",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Christ,Évangile selon saint Luc,Intérieur,Jésus ressuscitant,Lit,Miracle du Christ,Résurrection de la fille de Jaïre,Saint Jacques le Majeur,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/6c1f0b0b398571c9ad83c650d316835a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"S. Simon Petrus I Papa Bethsaidensis Galileus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Clé,Livre,Portrait,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/0cf5f3d4a37ea023b6eb3437c7d4e524.JPG,"Image fixe","Le vite de pontefici",1,0
"Saint Pierre dans la maison de Corneille.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Famille,Maison,Saint Corneille,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/3a11a78bcf37007626c2c463448a601f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre et saint Jean guérissant un boiteux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Béquille,Guérison miraculeuse,Infirme,Le Temple,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/4a5973598ede315e83f1d77c31b987f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"St Pierre coupe l'oreille a Malchus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Épée,Évangile selon saint Jean,Jardin des oliviers,Nuit,Passion,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71036204d3350ee1b60899977d794bba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre renie Jesus C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_214b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coq,Cour,Feu,Nuit,Reniement de saint Pierre,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/096c216f1725f6093fc2843e1da3cd53.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre trouve dans la bouche du poisson un statere, dont il paye le tribut pour J.C. et pour luy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Évangile selon saint Matthieu,Miracle du Christ,Monnaie,Pêche à la ligne,Poisson,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/2f61f26e6c99beecc4785490037aacf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Veneranda S. Pietri Cathedra [Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Chaise,Italie,Reliques,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/d315d5a464cab4f5ac2b0ed386896901.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
