﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David fait tuer le meurtrier de Saul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Ordre,Peine de mort,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8824c928e7b07414ef59f86b9c947596.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David inconsolable de la mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuil,Deuxième livre de Samuel,Intérieur,Joab,Palais",https://hieronyma.ict-toulouse.fr/files/original/fe729c1bfe1e919887607daf7f14c9d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Denombrement fait par David et puni par la peste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_118a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,David,Deuxième livre de Samuel,Épidémie,Peste,Punition,Roi",https://hieronyma.ict-toulouse.fr/files/original/3230bdf0787dadb17b03d634a1f32e9f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Deuxième livre de Samuel,Épieu,Joab,Mort",https://hieronyma.ict-toulouse.fr/files/original/ae12889065362388b82a7d500f439b52.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Outrage fait aux ambassadeurs de David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Barbe,Deuxième livre de Samuel,Messager,Moquerie,Ordre,Rasage,Roi,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/b2e0aa186625ff07e8d6ed5da688a1c0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Penitence de David",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brebis,David,Deuxième livre de Samuel,Harpe,Nathan,Parabole,Pénitence,Repas",https://hieronyma.ict-toulouse.fr/files/original/9ef049b5ccea9e80a3e5ff30f1576c6f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Respha protège les corps de ses enfants.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Chien,Deuil,Deuxième livre de Samuel,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/1970fa61a41f4b52b011c68a7f7b2c27.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Semeï maudit David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Deuxième livre de Samuel,Malédiction,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db17805df83be0a1c9784905093d150e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sept fils de Saul pendus par les Gabaonites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_117b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Deuxième livre de Samuel,Famille,Femme,Pendaison,Saül",https://hieronyma.ict-toulouse.fr/files/original/7046a853935c8244ff8f8c5b463c9980.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
