﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Procession de l'Autodafé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Espagne,Foule,Pénitence,Place,Procession",https://hieronyma.ict-toulouse.fr/files/original/7d1043068c2cf974661d86a45010de73.jpg,"Image fixe","Délices de l'Espagne",1,0
"Procession des disciplinans",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Clerc,Fouet,Foule,Pénitence,Procession,Prosterné,Reliquaire",https://hieronyma.ict-toulouse.fr/files/original/165004b4832b02bf3d830a2e519ce363.jpg,"Image fixe","Délices de l'Espagne",1,0
"[L'écroulement des murailles de Jéricho]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_125_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,L'arche d'alliance,Livre de Josué,Prêtre,Procession,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd960117744683c72fa92fdf5fa1fc12.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Prise de Jericho par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Jéricho,Josué,L'arche d'alliance,Livre de Josué,Procession,Rempart",https://hieronyma.ict-toulouse.fr/files/original/2ec2754f80f8f4ebf2d53754095e294d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Paul et Barnabé pris pour des dieux par les listriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Boeuf,Procession,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/73e7f2e7b4ef8bcd5cdd66086864cbeb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Char,Iran,Persépolis (ville ancienne),Procession,Ruines","https://hieronyma.ict-toulouse.fr/files/original/04888d6b6c870b12d8283641f0eaabcf.jpg,https://hieronyma.ict-toulouse.fr/files/original/fcb0f620ed6071adf24abbaaf68d53a5.jpg,https://hieronyma.ict-toulouse.fr/files/original/33db3d336f402be2e091037ccd143db6.jpg,https://hieronyma.ict-toulouse.fr/files/original/a875346bdae763297dedfb1f905309bd.jpg",,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Procession,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3e55f81405d7746aa0201f3378ccae50.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
