﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Agnès",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Landelle,Palme,Portrait,Sainte Agnès de Rome",https://hieronyma.ict-toulouse.fr/files/original/0abb46969608e02c3e5b1156f8b40885.jpg,"Image fixe","Les Saintes femmes",1,0
"Manducation de l'agneau Paschal",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Bâton,La Pâque,Livre de l'Exode,Repas,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fb467c75875ebf22ed1a46f51cc53945.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"L'arbre de vie donne la santé au nations",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_248b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Dieu le Père,Fleuve,Jérusalem céleste,L'arbre de vie,Livre de l'Apocalypse,Rayons lumineux,Trône,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/64ee99a0949a702fcabf470b28c6bdd8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'Agneau vu par St Jean sur la montagne de Sion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Foule,Livre de l'Apocalypse,Montagne,Phylactère,Vision",https://hieronyma.ict-toulouse.fr/files/original/94c3024a5192cf88cf3b10917b3e0869.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'Agneau ouvre le livre et est adoré",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Ciel,Coupe (récipient),Couronne,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Parfum,Prière,Roi,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/864717701fa42c26e286d89b270ea4be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"D'un Loup, et d'un Agneau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Animal,Boisson animale,Cours d'eau,Fable,Fond de paysage,Loup",https://hieronyma.ict-toulouse.fr/files/original/4a3fb2f36e753914882ad3cad6457b8a.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Aigle, et d'un Corbeau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Agression animale,Aigle,Animal,Berger,Corbeau,Échec,Fable,Mise à mort,Pré",https://hieronyma.ict-toulouse.fr/files/original/4e0da983f88ddb186f18a012552026e3.JPG,"Image fixe","Esope en belle humeur",1,0
"[Samuel offre un agneau de lait en holocauste]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Autel,Bataille,Flamme,Premier Livre de Samuel,Sacrifice,Samuel,Victoire",https://hieronyma.ict-toulouse.fr/files/original/1e191e130a56058d2b516f0992819065.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
