﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ac4fe0c0d9bafb9f061ae2c81be3ce11.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/adfe26d7da3170f06bb0d3fa4cfb1583.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[L'apparition du Christ à Madeleine. L'apparition du Christ aux Apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_406_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition aux apôtres,Bêche,Christ,Évangile selon saint Jean,Jardinier,La Résurrection,Les Apôtres,Parfum,Saint Thomas,Sainte Madeleine,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/d0e78a7b6643cf9602b9a80e3fa33ee6.jpg,,"[Bible, latin, 1574]",1,0
[L'Assomption],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Assomption,Croissant de lune,Les Apôtres,Nuée,Rayons lumineux,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6bdbea1daff7b04cc13a1d886b71afb9.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort de Joseph]",,"Note : Réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Joseph,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f4a65339b47c42ad23fca3d1c2fd422d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Résurrection du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nuée,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/24d904242091c404e6604c5be3ddd257.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le Christ mis au tombeau. Les Saintes Femmes au tombeau]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_405_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Christ mort,Évangile selon saint Jean,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Mise au tombeau,Parfum,Passion,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fb92ccdb3f5c9f723b51908d264ab63d.jpg,,"[Bible, latin, 1574]",1,0
"[Les Saintes Femmes au tombeau. Les pèlerins d'Emmaüs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_386_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition du Christ,Bâton,Christ,Emmaüs,Évangile selon saint Luc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Pèlerin,Pèlerins d'Emmaüs,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/695805454a277cdd1a8885ff37723552.jpg,,"[Bible, latin, 1574]",1,0
