﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Arrivée du bon Samaritain à l'hôtellerie",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3118575ef427517c045b3ae04d0b8fec.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Dieu apparoit a Abraham pres de Sichem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Apparition,Caravane,Dieu le Père,Livre de la Genèse,Rayons lumineux,Sichem,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1fae2800d47fd005f27a15535d857158.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Fuga in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Fuite en Égypte,Nouveau Testament,Palmier,Saint Joseph,Sainte Famille,Transport à dos d'animal,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/abcaa97aa894fa51992e44ea901c64e9.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Isaac est promis a Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Apparition,Dieu le Père,Livre de la Genèse,Sara,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/648c7b342ac939ffbaec20cc435463fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob et Rachel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Boisson animale,Chèvre,Jacob,Livre de la Genèse,Mouton,Puits,Rachel,Rencontre,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1c5fee371386eb4b79fc08fac2e79e3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jean Baptiste envoye deux de ses disciples a Jesus Ch[rist].",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_186b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Évangile selon saint Matthieu,Messager,Prison,Prisonnier,Saint Jean Baptiste,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3a2220d7bf9a617ff2419b5d027df212.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus avec les deux disciples d'Emmaus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Discussion,Évangile selon saint Luc,Pèlerin,Pèlerins d'Emmaüs,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/33272046cf458fad4e1b23d6b4c8db19.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus et les disciples d’Emmaüs.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Christ,Évangile selon saint Luc,Pèlerins d'Emmaüs,Village,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/195a2ea8788635dfc81f12d25c575507.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La couppe de Joseph se trouve dans le sac de Benjamin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Coupe (récipient),Demande,Famille,Livre de la Genèse,Prisonnier,Sac,Soldat,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/485ad222dea2540b62282e8dbdd0b447.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fuite en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_173b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Fuite en Égypte,Saint Joseph,Sainte Famille,Statue,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e845689089f70dee5c433a59aac7cdee.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
