﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül fait tuer le prêtre Ahimélek et les autres prêtres de Nob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_165_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Serviteur,Tente",https://hieronyma.ict-toulouse.fr/files/original/c42078fadee40c5eea456abc9051b5a5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David coupe un pan du manteau de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couteau,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/effda6cebfe12f75d067c7ce72fb7def.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La Pythonisse d'Endor fait apparaître l'ombre de Samuel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/c3c884785fbef759cdf2cf2192ee3b75.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Suicide de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_169_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Défaite,Mort par le fer,Premier Livre de Samuel,Saül,Serviteur,Suicide",https://hieronyma.ict-toulouse.fr/files/original/625923298e11c593168a4c5591c64e81.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La tête et les armes de Saül sont emportées dans le temple des Philistins]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bouclier,Cadavre,Cuirasse,Épée,Intérieur,Premier Livre des Chroniques,Saül,Temple,Tête",https://hieronyma.ict-toulouse.fr/files/original/7f1854f304dc330d62d27d391d133b9b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Samuel oint Saul roi.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huile,Premier Livre de Samuel,Rempart,Sacre,Samuel,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/c33c90fb3a76b5392e92bdcd2759e42c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Agag mis en pieces par Samuel.",,,,,,,,,,"Image mi- page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/6e27346c98f6b28a8c6fdc3750bf705b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
