﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liberté accordée a Joachin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Deuxième Livre des Rois,Joachin,Palais,Roi,Table,Trône",https://hieronyma.ict-toulouse.fr/files/original/788bc5f3d5a5caef636169fa48397ab1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abdémélech fait tirer Jérémie du cachot.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_142a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Ebed-Mélek,Jérémie,Livre de Jérémie,Prophète,Soldat",https://hieronyma.ict-toulouse.fr/files/original/992ee347163b9454d832a66dd9b7ab99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Amalecites défaits. Butin de Siceleg repris",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Charge,David,Délivrance,Incendie,Pillage,Premier Livre de Samuel,Soldat,Ville",https://hieronyma.ict-toulouse.fr/files/original/bbd927d7878147753f25fe8cfc29a721.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Délivrance de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_413_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Nuit,Prison,Prisonnier,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/aa03e8b2b7b024461e47e49436e01f08.jpg,,"[Bible, latin, 1574]",1,0
"Délivrance de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Apparition,Délivrance,Nuit,Prison,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/154f2f58edec449ced581f84df358006.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Artaxerxès accorde la liberté aux Israélites.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaxerxes II,Délivrance,Liberté,Livre d'Esdras,Palais",https://hieronyma.ict-toulouse.fr/files/original/20c4bf04f0abdfc640ddeebdcfe2fe84.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
