﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La veuve qui donne l'aumone de son necessaire",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_208a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Luc,Femme,Le Temple,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/43fe9d289af14d552f992e70a16c5276.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La visitation de la Ste Vierge chez Elizabeth.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_167b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Sainte Elisabeth,Salut,Vierge,Visitation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/5f343bd54c12188d7d447c64e201b776.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le bon Samaritain",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e34148f6fb7378d3ef0e361498553f1d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le fils de Zacharie est circoncis, et nommé Jean",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circoncision,Écriture,Évangile selon saint Luc,Muet,Nourrisson,Prêtre,Saint Jean Baptiste,Saint Zacharie,Sainte Elisabeth,Tablette",https://hieronyma.ict-toulouse.fr/files/original/a4367fe9edca9e4b651f335d6f13b0a4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Lazare a la porte du mauvais riche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_202b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Chien,Évangile selon saint Luc,Lazare,Le mauvais riche,Maladie,Parabole",https://hieronyma.ict-toulouse.fr/files/original/a8c6655dcb670f5f2e83d7309abc00fd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Pharisien et le publicain priant dans le temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_203b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Humilité,Le Temple,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/875c6961d8a95c7ca32b8b7bf381749b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le pharisien et le publicain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Debout,Évangile selon saint Luc,Intérieur,Le Temple,Les Apôtres,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/7e0c72b054e7914da7987bc2b7512a94.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le samaritain prend soin du voyageur blessé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_194a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Blessé,Évangile selon saint Luc,Huile,Le bon Samaritain,Parabole,Secours,Vin,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/705e8254b2f88f247a2ab0ec6a14b1a5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le voile du Temple déchiré a la mort de J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Le Temple,Mobilier biblique,Mort du Christ,Passion,Peur,Voile",https://hieronyma.ict-toulouse.fr/files/original/d9615b6294fe5cb0495143d2f069a066.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
