﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les têtes des LXX. fils d'Achab apportées a Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Cadavre,Deuxième Livre des Rois,Famille,Jéhu,Panier,Porte de ville,Tête",https://hieronyma.ict-toulouse.fr/files/original/d1051e04a219c7908bbd878ba4ce1b77.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jezabel precipitée et  mangée des chiens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Chien,Chute,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/b9db6addf756bdbd23fbf9de1ff89b2b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ecuyer du roy de Samarie foulé aux pieds.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_131b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Écuyer,Mort par coup,Pillage,Porte de ville,Ville",https://hieronyma.ict-toulouse.fr/files/original/ec66ed97a8f8e08f492954be5adefd30.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Famine au siége de Samarie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_131a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Commerçant,Deuxième Livre des Rois,Famine,Guerre de siège,Tête d'animal,Ville",https://hieronyma.ict-toulouse.fr/files/original/539274224ca83c7d1abe17113fff2479.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naaman gueri de sa lepre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9d3499d9e5773fb8f201dd29b495aa24.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Elisée multiplie l'huile de la veuve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Enfant,Famille,Femme,Huile,Miracle,Vase",https://hieronyma.ict-toulouse.fr/files/original/0da06155f848afe04dfc7c00af1876ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Elie enlevé dans un char de feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Deuxième Livre des Rois,Élie,Élisée,Feu,Orage,Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/356e730bfff3c18326d47f0b5ed90330.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le roi Sédécias est conduit devant Nabuchodonosor pour être aveuglé et enchaîné]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Châtiment judiciaire,Deuxième Livre des Rois,Jugement,Nabuchodonosor II,Roi,Sceptre,Sédécias,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/41b6405d730be0c728c20a2920a7229a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Josias se fait lire le livre de la Loi]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_223_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Josias,Lecture,Livre manuscrit,Lutrin,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/46b83dd9a7cbe233df4a8add080d1f36.jpg,"Image fixe","[Bible, latin, 1574]",1,0
