﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Scène du Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Le Déluge,Livre de la Genèse,Noyade,Rocher,Tigre",https://hieronyma.ict-toulouse.fr/files/original/e09555ea8f5df7017625b67b27b9e6b1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse fait jaillir l'eau du rocher.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Livre des Nombres,Miracle,Moïse,Rocher",https://hieronyma.ict-toulouse.fr/files/original/05eba86ae68848addcd8c6af0057b244.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"La Moule et la Pinne marine",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Coquillage,Moule coquillage,Rocher,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/68bc27adbcf7227d045c265872be81a1.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"[Le frappement du rocher. La bataille de Josué contre les Amalécites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bataille,Bâton,Boisson,Colline,Livre de l'Exode,Miracle,Moïse,Rocher,Source,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/05baefc16bb91a5197c438932239831a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Aggée : Portrait d'Aggée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_289_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Assis,Livre d'Aggée,Petit Prophète,Phylactère,Rocher,Ville",https://hieronyma.ict-toulouse.fr/files/original/4c1bba4f53241775a0118b9c74b5dc9c.JPG,"Image fixe","[Bible, latin, 1574]",1,0
Isaïe.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand prophète,Isaïe,Livre d'Isaïe,Paysage,Prière,Rocher",https://hieronyma.ict-toulouse.fr/files/original/861f0e21aac251f2e9ad79317e5da9d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Frapement de roche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Dieu le Père,Livre de l'Exode,Miracle,Moïse,Rocher,Source",https://hieronyma.ict-toulouse.fr/files/original/75045066c3932b87eb361592f12c9eef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
