﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Defaite et mort de Saul et de Jonathas",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_111_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Défaite,Écuyer,Jonathan fils de Saül,Mort par le fer,Premier Livre de Samuel,Saül,Soldat,Suicide",https://hieronyma.ict-toulouse.fr/files/original/a3f8d946d6b33fe59ea4e7faf6666100.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Henriade, Chant III",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri de Guise (1550-1588),Intérieur,JEP2019,Meurtre,Mort par le fer,Palais,Poignard",https://hieronyma.ict-toulouse.fr/files/original/ba9ed9f302d123ec6c8e039f9e825c75.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant V",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Henri III (1551-1589, roi de France),Jacques Clément (1567?-1589),JEP2019,Lettre,Meurtre,Mort par le fer,Ordre du Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/cfeeb22bd0b881ac38ad0230c20bbd77.jpg,"Image fixe","La Henriade. 1787",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Liv. 20 : Telemaque après avoir donné la vie à Adraste, est obligé de le tuer pour sauver la sienne.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat singulier,Mort par le fer,Rempart,Soldat,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/1ca3dd5f30a1c8a8cbc0f3cec5349e73.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Martyre du vieillard Éléazar.",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Martyre,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/233a86ecae674ee793e2e6b7b0f8313d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Massacre des Innocents",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Enfance du Christ,Enfant,Évangile selon saint Matthieu,Massacre des Innocents,Meurtre,Mort par le fer,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1d357bc70b544829fb5a30f36dbfb2f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Athalie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Deuxième Livre des Rois,Épée,Intérieur,Mort par le fer,Palais",https://hieronyma.ict-toulouse.fr/files/original/a584fb744894fed7390998bfd169ebf8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
