﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Thermes d'Agrippa]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Thermes",https://hieronyma.ict-toulouse.fr/files/original/f6c4e67592ab08204fdaa22a8f70d308.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Tombeaux de Naqš-e Rostam]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Naqš-e Rostam (Iran, site archéologique),Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/6993275ce2165195de12fddeee511ae5.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Vestiges du Temple de la Paix]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Temple",https://hieronyma.ict-toulouse.fr/files/original/a8658a2d1cb645e107cb163dc35de58c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Amphithéâtre de Statilius",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/1b24f440d4b2eb21638e9e2025fe48e7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Babylone en ruines (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Babylone,Destruction,Ruines,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b7c3f5c4d4235f424d3e7755fd29ddc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Isaïe voit en songe Babylone détruite.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Grand prophète,Isaïe,Livre d'Isaïe,Ruines,Songe",https://hieronyma.ict-toulouse.fr/files/original/e1d65cae1e71748affc0b11a5e8b5fb6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Kachan,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Kāshān (Iran),Montagne,Mur,Ruines,Ville",https://hieronyma.ict-toulouse.fr/files/original/91f3b7bc8bfe5f968655bead4b576001.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Néhémias et ses compagnons devant les portes de Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Jérusalem,Livre de Néhémie,Néhémie,Porte,Ruines",https://hieronyma.ict-toulouse.fr/files/original/d2b236b51821a464269e1e58fb582e5a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Théâtre de Marcellus",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Théâtre de Marcellus",https://hieronyma.ict-toulouse.fr/files/original/da2f6ea4b180eb3fc12d194de46592ed.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
