﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anémone et tulipe",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anémone,Fleur,Représentation végétale,Tulipe",https://hieronyma.ict-toulouse.fr/files/original/597d020c018c1cdf6e5efa5a38453552.jpg,"Image fixe","Spectacle de la nature 2.",1,0
L'Oeillet,,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Œillet,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43ee78d9c7b597c3606c06b9b8cfc073.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"La Grenadille faussement dite la fleur de la Passion",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Grenadille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/d4d7a27828ca91658baf1a04ac978c10.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur,Fruit,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/de722ff76bc52653b88245531a0c94ab.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_027_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Raisin",https://hieronyma.ict-toulouse.fr/files/original/fb423ad853bddff47ff81ba0850f1ad9.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17M_056_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur",https://hieronyma.ict-toulouse.fr/files/original/94a9ad8124b4e6164ea15effd6ff522a.jpg,"Image fixe","Cérémonial des religieuses",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/5ea8f43015ffacd176020c4662dcfed6.jpg,"Image fixe","Vive Jesus",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Ornement typographique",,,PAT_17P_403_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/6ded880d613758e55eb7c5690f2d3be2.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_403_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/85eff7990f4589e911ea0de89879d4e3.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
