﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Portrait et signature de Louis XIV]",,"Inscription dans le phylactère : ""Saccum pone operimentum. Isa. 40""",,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Livre,Louis XIV,Nuage,Phylactère,Prière,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/c11666bccd2d08804b1fb4cc00051120.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"Le pharisien et le publicain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Debout,Évangile selon saint Luc,Intérieur,Le Temple,Les Apôtres,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/7e0c72b054e7914da7987bc2b7512a94.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"Le Symbole des Apostres",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_17P_618_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Bateau à voiles,Bâton,Christ,Clé,Couronne,Couronnement,Croix,Croix de Saint-André,Dieu le Père,Échelle,Enfant,Gobelet,Hache,Jacob,Les Apôtres,Livre,Louis XIII,Palme,Pèlerin,Prière,Saint André,Saint Barthélemy,Saint Jacques le Majeur,Saint Jacques le Mineur,Saint Jean,Saint Matthias,Saint Matthieu,Saint Paul de Tarse,Saint Philippe,Saint Pierre,Saint Simon,Saint Thomas,Serpent,Sommeil,Songe,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bff57449df5991e37c973feaf349594c.jpg,"Image fixe","Catechisme Royal",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Assuérus se fait lire les Chroniques. Prière d'Esther et pendaison d'Aman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_249_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Aman,Assuérus,Demande,Esther,Livre d'Esther,Pendaison,Roi",https://hieronyma.ict-toulouse.fr/files/original/ee65ad43631321d7565948a3451e0498.JPG,"Image fixe","[Bible, latin, 1574]",1,0
