﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[L'Église de France et le pape Innocent XI]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_18M_024_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Balance,Cardinal,Croix,Église,Fleur de lys,France,Innocent XI (pape, 1611-1689),Jacques Bénigne Bossuet,Pape,Sceau,Traité",https://hieronyma.ict-toulouse.fr/files/original/8daf93334b55c2d27013a394730df7d5.JPG,"Image fixe","Defensio declarationis",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[Salomon envoie un message à Hiram pour commencer la construction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cor,Message,Messager,Premier Livre des Rois,Roi,Salomon,Sceau",https://hieronyma.ict-toulouse.fr/files/original/eb0d3efc395c782224f41dce8ed3e9d4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Sceau de régence] : Seel de Phelippes p[ar] la G[ra]ce de Dieu Roy de France Esta[n]t Outre Mer",,,,,,,,,,"Image mi-page",français,"Gravure sur bois",PAT_17M_191_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Sceau",https://hieronyma.ict-toulouse.fr/files/original/5c5c6ca010e05d2a148642bf1c8b0956.jpg,,"Recueil des Roys de France... 1606",1,0
"Comes Provincie [...]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Lambel (héraldique),Provence,Sceau,Sicile",https://hieronyma.ict-toulouse.fr/files/original/71bc85fce596b2892c0dbe963f3a57e4.jpg,,"Recueil des Roys de France... 1606",1,0
"Cont S. Karoli Comit Alenc z Carnot",,,,,,,,,,Vignette,"français ; latin","Gravure sur bois",PAT_17M_191_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Charles (1270-1325, comte de Valois),Fleur de lys,Lettre A,Sceau",https://hieronyma.ict-toulouse.fr/files/original/408409b761f9fd42d885ade5ab20c32b.jpg,,"Recueil des Roys de France... 1606",1,0
"L'ouvèrture des quatre premiers [sceaux]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_240a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Balance,Cavalier,Cheval,Épée,Famine,La guerre,Livre de l'Apocalypse,Maladie,Mort,Rayons lumineux,Sceau",https://hieronyma.ict-toulouse.fr/files/original/c18738e084dc2ef44b02a9c8253d4148.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ouverture du cinquiême sceau.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_240b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Ciel,Livre de l'Apocalypse,Martyr,Rayons lumineux,Robe,Sceau,Vision",https://hieronyma.ict-toulouse.fr/files/original/c07041aad438e7c6d3f2146d3ef35d40.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ouverture du septieme sceau.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Ciel,Encensoir,Livre de l'Apocalypse,Rayons lumineux,Sceau,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/07fab662db1a43572927f8cfedb8a37d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"S. Karoli Regis Francie Filii Comitis Valesie z. Andegavie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Sceau,Valois (maison de)",https://hieronyma.ict-toulouse.fr/files/original/f195ae33f6413009d24da81eea0e135b.jpg,,"Recueil des Roys de France... 1606",1,0
