﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie et l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tigre (cours d'eau),Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/6e3e44bb00861f51b36f11a9012c4283.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sortie des Israelites hors d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Fuite,Liberté,Livre de l'Exode,Richesse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/b49767e00b0ddc4641b6fbeed15fe297.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson alant se marier déchire un lion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Lion,Livre des Juges,Manoah,Mère de Samson,Mise à mort,Samson,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7f9aa2b202d64d2bf5764279a0df3257.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ritorno d'Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Enfance du Christ,Enfant Jésus,Nouveau Testament,Retour d'Égypte,Saint Joseph,Sainte Famille,Transport à pied,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/94824d785a4f60d99d51088e3fdd4940.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Retour de l'enfant prodigue",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/09ea840a1666784066c745a45529a190.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Retour de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Caravane,Chameau,Famille,Jacob,Livre de la Genèse,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1d5ac2e37fd50fdcbd85a19a6ce9e856.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Poisson pris par Tobie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Chien,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/058d867be8f56f408513d19dbc228f8e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Maniere de porter le S. Sacrement quand le Pape est en Vojage.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicisme,Cavalier,Cortège,Crucifix,Eucharistie,Mobilier religieux,Pape,Pratique religieuse,Transport à dos d'animal,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2be2cb95935bdcc1ce052c519a9b485a.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Manducation de l'agneau Paschal",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Bâton,La Pâque,Livre de l'Exode,Repas,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fb467c75875ebf22ed1a46f51cc53945.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Mages guidés par une étoile mystérieuse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Étoile,Évangile selon saint Matthieu,Les Mages,Nuit,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7d817713022468e34286263955816af6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
