﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Les Mages guidés par une étoile mystérieuse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Étoile,Évangile selon saint Matthieu,Les Mages,Nuit,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7d817713022468e34286263955816af6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Vierge couronnée d'étoiles (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apocalypse,Armée,Bataille,Croissant de lune,Dragon,Étoile,Vierge à l'Enfant,Vision",https://hieronyma.ict-toulouse.fr/files/original/0dd58b900469f24da07c78a04d5eee96.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"[L'apparition du Fils de l’homme entre les sept candélabres]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_431_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Chandelier,Christ,Épée,Étoile,Livre de l'Apocalypse,Rayons lumineux,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/39c6d90acf7bdb5eaf8552042a8b1b9b.jpg,,"[Bible, latin, 1574]",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
