﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"[Saint Pierre guérit un infirme]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_409_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/1022358ebeb57e1ff2f7614a5f4dafa8.jpg,,"[Bible, latin, 1574]",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"Apparition de J.C. sur le bord du lac de Genesareth. Pesche miraculeuse.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition aux apôtres,Apparition du Christ,Bateau,Christ,Cuisson,Évangile selon saint Jean,Filet,Lac,Les Apôtres,Pêche,Poisson,Rive,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/54667c9112c6ab4f3b0109b17520af56.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Boiteux guéri par St Pierre a la porte du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Mendicité,Miracle,Porte,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/363ad3867ca8a4d0eed1dc14073ad807.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Délivrance de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Apparition,Délivrance,Nuit,Prison,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/154f2f58edec449ced581f84df358006.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus marche sur les eaux et y fait marcher St Pierre.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_188b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Jésus marchant sur les eaux,Les Apôtres,Mer,Miracle du Christ,Saint Pierre,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bcd650531c3a4875f34138766e65b53c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
