﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Le bon Samaritain]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_370_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Prêtre,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/4f187090b158c74a6c340f694be291a6.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
"[Institution des douze apôtres. Parabole]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_363_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Christ enseignant,Chute,Évangile selon saint Luc,Les Apôtres,Montagne,Parabole,Parabole des aveugles,Sélection",https://hieronyma.ict-toulouse.fr/files/original/be5ae9abb650cb422970bc0a7d788804.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du semeur]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_336_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Évangile selon saint Marc,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Semailles",https://hieronyma.ict-toulouse.fr/files/original/d45f2f070172de220de84d11088e17fb.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vierges sages et des vierges folles]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_325_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Parabole,Porte,Refus",https://hieronyma.ict-toulouse.fr/files/original/988a03cfca3e9f3a1e388d0ba4e9d909.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole de l'invité indigne. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_322_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Christ enseignant,Évangile selon saint Matthieu,L'invité indigne,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/1831f93d19a2965992d6feeae19deeed.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des ouvriers de la dernière heure]",,,,,,,,,Vignette,,latin,"Gravure sur bois",PAT_16M_022_319_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Remise,Soin des plantes,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b4ec1731cfd3ab7c714958759732c798.jpg,,"[Bible, latin, 1574]",1,0
