﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre de Baruch : Portrait de Baruch]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_260_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Babylone,Baruch,Écritoire,Livre de Baruch,Ville",https://hieronyma.ict-toulouse.fr/files/original/816ec4793ef728f8fe70cde655039c99.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La destruction de Babylone : la meule jetée dans la mer]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_442_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Destruction,Deuil,En vol,Incendie,Livre de l'Apocalypse,Mer,Meule,Roi,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/c2faa88e889b54da30507717918058e2.jpg,,"[Bible, latin, 1574]",1,0
"[Merveille I : les jardins suspendus de Babylone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Jardin,Jardins suspendus de Babylone,Sept merveilles du monde",https://hieronyma.ict-toulouse.fr/files/original/ea4e58c087fd952fbb9a52f5a198c103.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Babylone en ruines (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Babylone,Destruction,Ruines,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b7c3f5c4d4235f424d3e7755fd29ddc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel confond les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Idole,Livre de Daniel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/45b039fb609cff709f4ff556946f75a7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Daniel.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Livre de Daniel",https://hieronyma.ict-toulouse.fr/files/original/b59ec96e88009b6121107092ccaa488a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Destruction de Babylone prédite par St Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Bord de mer,Commerçant,Destruction,Incendie,Livre de l'Apocalypse,Meule,Port,Vision",https://hieronyma.ict-toulouse.fr/files/original/a71c8e907717e66f937e5c1ae5d24aad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaïe voit en songe Babylone détruite.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Grand prophète,Isaïe,Livre d'Isaïe,Ruines,Songe",https://hieronyma.ict-toulouse.fr/files/original/e1d65cae1e71748affc0b11a5e8b5fb6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
