﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les épis arrachés le jour du Sabbat. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_362_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Luc,Jésus guérissant,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/0239cebbf2c5fba5cc8f41a077ba9eb8.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant. Institution des douze apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_335_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Moisson,Sélection",https://hieronyma.ict-toulouse.fr/files/original/3fd317fd5d926b68693824305b66001e.jpg,,"[Bible, latin, 1574]",1,0
"[Le Sermon sur la montagne]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9195eac5c15e3e7fd6dce75691c7e9c8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_305_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/06ce288ad57d64efde6b0f2052cb3e1f.jpg,,"[Bible, latin, 1574]",1,0
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_304_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/92f6255c031cdaab0659cfde37a29f2f.jpg,,"[Bible, latin, 1574]",1,0
"[Le Lavement des pieds]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_401_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Bassin,Christ,Évangile selon saint Jean,Lavement des pieds,Les Apôtres,Passion,Pied,Tablier",https://hieronyma.ict-toulouse.fr/files/original/c416be63d5967a8dcac552e8167ee137.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"[Le Christ remettant les clés à Saint Pierre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_17P_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Clé,Debout,Les Apôtres,Nouveau Testament,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/445a6c676a8f75183190cb555fe81a0e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
