﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Ascension d'Élie dans un char de feu]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/39e9031f601fb274282958a792542b26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph acquiert une position importante en Égypte. Joseph surveille les travaux agricoles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Agriculteur,Battage,Char,Cortège,Instrument à cordes,Joseph,Livre de la Genèse,Moisson,Outil agricole,Sac,Surveillance,Trompe,Vannage",https://hieronyma.ict-toulouse.fr/files/original/14fe005250634b4771702d9865cc1e17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Char,Iran,Persépolis (ville ancienne),Procession,Ruines","https://hieronyma.ict-toulouse.fr/files/original/04888d6b6c870b12d8283641f0eaabcf.jpg,https://hieronyma.ict-toulouse.fr/files/original/fcb0f620ed6071adf24abbaaf68d53a5.jpg,https://hieronyma.ict-toulouse.fr/files/original/33db3d336f402be2e091037ccd143db6.jpg,https://hieronyma.ict-toulouse.fr/files/original/a875346bdae763297dedfb1f905309bd.jpg",,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"Char vu par Ezechiel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Apparition,Char,Ezéchiel,Feu,Le Tétramorphe,Livre d'Ezéchiel,Main,Nuage,Prophète,Roue,Rouleau,Vision",https://hieronyma.ict-toulouse.fr/files/original/4899bbe7b73094c0403106a1c02321bf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chute d'Antiochus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Armée,Cavalier,Char,Chute,Deuxième Livre des Maccabées,Éléphant,Mort",https://hieronyma.ict-toulouse.fr/files/original/a7734e17365b38ee4958b7dbcbc8be28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David fait passer sur les Ammonites des chars armés de faux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Char,Mort",https://hieronyma.ict-toulouse.fr/files/original/ac345d0b36767780ff306cc88725ef80.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Elie enlevé dans un char de feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Deuxième Livre des Rois,Élie,Élisée,Feu,Orage,Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/356e730bfff3c18326d47f0b5ed90330.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
