﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les habitants de la ville de Lystres veulent offrir un sacrifice à saint Paul et saint Barnabé]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_414_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Prêtre,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Taureau",https://hieronyma.ict-toulouse.fr/files/original/8dcbbfd3807d003def2382342efbbc46.jpg,,"[Bible, latin, 1574]",1,0
"[Livre neuvième : Couronnement de Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Charles VII (1403-1461, roi de France),Crucifix,Foule,Huile,Intérieur,Jeanne d'Arc (1412-1431, sainte),Sacre",https://hieronyma.ict-toulouse.fr/files/original/c9b47f966e41233bad1733f727120df9.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Saint Jean Baptiste prêchant dans le désert. Saint Jean Baptiste montrant le Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_389_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Désigner,Évangile selon saint Jean,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/efeda3fbec83ea27f6ff90ed412e9dc0.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_351_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Évangile selon saint Marc,Foule,Jésus devant Pilate,Jésus présenté au peuple,Les instruments de la Passion,Montée au Calvaire,Moquerie,Passion,Procès du Christ,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/2654609c144d2d122f435632962e1949.jpg,,"[Bible, latin, 1574]",1,0
"[Une nouvelle et bien étrange aventure...]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat,Don Quichotte,Foule,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eac92b07489143edd5461d8f80f8e020.jpg,"Image fixe","Don Quichotte",1,0
"Aduram Ministre de Roboam lapidé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_123b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foule,Lapidation,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/53d50b10fd0f80ea43567a41be9838d4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Anne la Prophetesse Prophetise sur l'enfant Jesus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_173a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Prophète,Sainte Anne de Jérusalem,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4e8403732b734629b4ac7cf1cabe9868.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
