﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Loup, et d'une Grue.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Cours d'eau,Fable,Fond de paysage,Grue,Loup,Secours",https://hieronyma.ict-toulouse.fr/files/original/e2b65fd3a430eb2d1388f565f0f54968.JPG,"Image fixe","Esope en belle humeur",1,0
"D'une Licorne, et d'une Huppe",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Conversation,Fable,Huppe,JEP2017,Licorne,Orgueil",https://hieronyma.ict-toulouse.fr/files/original/49a1c1319d61d7068273c6644fc1c00d.JPG,"Image fixe","Esope en belle humeur",1,1
"Dieu rassemble les eaux en un lieu et la terre paroist et produit des plantes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_004_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Créateur,Dieu le Père,Livre de la Genèse,Mer,Plante,Terre",https://hieronyma.ict-toulouse.fr/files/original/360e3933357cc98324d7fd023617c599.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Direction des Branches. Les differentes parties des Fleurs",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Fleur,Partie de végétal",https://hieronyma.ict-toulouse.fr/files/original/ba33f3d86b13f1825eed8516ef3fbc3d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Faux Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailanthus altissima,Arbre,Botanique,Branche,Faux vernis du Japon,Feuille,Japon",https://hieronyma.ict-toulouse.fr/files/original/6789de46d4c1af20646b026cf8e95851.JPG,"Image fixe","Histoire du Japon",1,0
"Feuillage du Chêne [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chêne,Feuille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/0d74e12bfc7f10e8a52cc03d72bfff7e.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Feuillage du Peuplier. Feuillage du Tremble",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Peuplier,Représentation végétale,Tremble",https://hieronyma.ict-toulouse.fr/files/original/f752eaa87d18617a159392fe564c4338.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Jésus prêchant la multitude",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Prédication",https://hieronyma.ict-toulouse.fr/files/original/36992e00d7b95154c1c458c7c612cebe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas sous l'arbre miraculeux se plaint que sa prophetie soit sans effet.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_158b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Bord de mer,Colère,Jonas,Livre de Jonas,Ninive,Rayons lumineux,Ricin",https://hieronyma.ict-toulouse.fr/files/original/fd91003db355e37bff53cc755ae8eb1a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
