﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Pharisiens preschent aux autres une morale severe qu'ils ne pratiquent pas eux-memes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estrade,Évangile selon saint Matthieu,Foule,Hypocrisie,Lecture,Les Tables de la Loi,Prédication,Prêtre,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f093396db751d6c3ccc0ad3796a78424.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus a l'age de .XII. ans au milieu des docteurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Jérusalem,Jésus et les Docteurs,Le Temple,Les Tables de la Loi,Rouleau,Savant",https://hieronyma.ict-toulouse.fr/files/original/ab0917c01de7e0289eff1ab658c198ad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Jean",,"La légende est extraite des <em>Homélies sur l'Évangile de saint Jean</em> de saint Augustin (Homélie XXXVI).",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_165b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Augustin (0354-0430). Homélies sur l'Évangile de saint Jean,Écriture,Matériel d'écriture,Portrait,Rouleau,Saint Jean",https://hieronyma.ict-toulouse.fr/files/original/5667ae7610702cc418af38f16cdfac35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Marc.",,"La légende est extraite de <em>De consensu evangelistarum</em> de saint Augustin.",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_164b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustin (0354-0430). De consensu evangelistarum,Homme de saint Matthieu,Matériel d'écriture,Portrait,Rouleau,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/5d323447b2505facb20aca31f121c58c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mathathias mourant exhorte ses fils a la défense de la loi",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Épée,Exhortation,Famille,Lit,Mattathias,Mort,Premier Livre des Maccabées,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/68af2e68046f54281975a951a9463430.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Char vu par Ezechiel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Apparition,Char,Ezéchiel,Feu,Le Tétramorphe,Livre d'Ezéchiel,Main,Nuage,Prophète,Roue,Rouleau,Vision",https://hieronyma.ict-toulouse.fr/files/original/4899bbe7b73094c0403106a1c02321bf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joakim brule la prophétie de Jeremie écrite par Baruch.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_141b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheminée,Destruction,Feu,Joachim,Livre de Jérémie,Roi,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f5ed8636872cf5cd4fad3a8eb4ce8174.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Caelestinus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Célestin III (pape, 1106?-1198),Chape,Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/0d069ecb2464eaf27fff417044ac6a22.JPG,,"Le vite de pontefici",1,0
"Formosus I Papa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formose (pape, 0816?-0896),Pallium,Pape,Portrait,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/dc83477a3f5ca45239abfc7fb4b90250.JPG,,"Le vite de pontefici",1,0
"S. Ioannes III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Jean III (pape, 05..-0574),Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e9f1b00c0201bf36fc4eb78f6a968ba9.JPG,,"Le vite de pontefici",1,0
