﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Tobie rend la vue à son père aveugle]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_243_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Guérison miraculeuse,Livre de Tobie,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/0c9523dede3c5c9cdff4b834c08332af.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Ananias rend la veue a St. Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Chambre,Guérison miraculeuse,Intérieur,Lit,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d51ed7ca48a3f355a2b14d1e60815bce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Benediction d'Esau",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_032_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Dépouille,Ésaü,Isaac,Jacob,Lit,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/53fe8b0a15270a69084058ed90cb4473.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guerison d'un aveugle né",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_198a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Évangile selon saint Jean,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a0abcda288478d06305e23102629e15c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaac bénit Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Chambre,Intérieur,Isaac,Jacob,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/e619a9718f109c225cc00bb7c09339ac.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Isaac Benit Jacob.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_031_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Ésaü,Isaac,Jacob,Lit,Livre de la Genèse,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/b5978e4ccc8ecd161a79fe2813202849.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort glorieuse de Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Colonne,Destruction,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/fe3678ef58834aa9fcef58b0ef17a71f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sodomites punis d'aveuglement",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Aveugle,Livre de la Genèse,Lot,Sodome",https://hieronyma.ict-toulouse.fr/files/original/ac7d606b408db7af214940d620cb23c8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul frappe d'aveuglement Bar-Jésu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_232b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Miracle,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/e795cc656de2731a381d95d7ee05a033.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
