﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Plat sup. : La Trinité]",,,,,,,,,,Reliure,,,A_36_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Christophe Plantin,Colombe,Croix,Dieu le Père,Nouveau Testament,Rayons lumineux,Saint-Esprit,Trinité",https://hieronyma.ict-toulouse.fr/files/original/3a51e453c3ded8afbc18f2a536a73ebe.jpg,"Image fixe","Biblia sacra",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Ludovicus Duodecimus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Collier,Couronne,Fleur de lys,Louis XII (1462-1515, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a0057a3ac64f2a09a38447bf6f4fbd88.jpg,,"Recueil des Roys de France... 1606",1,0
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
