﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La famille de Tobie voit disparaître l'ange Raphaël.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Départ,En vol,Famille,Livre de Tobie,Saint Raphaël,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/c70b4bea70e8f4cc308621fdd2ae3afe.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Espettazione Del Parto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Départ,Nouveau Testament,Nuée,Rayons lumineux,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/3d7e643bf94875cba6528b453ecb6739.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et les siens partent en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Départ,Jacob,Livre de la Genèse,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/18e5ab80815015abd1a742fbc15160d6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Ruth : Noémi et ses belles-filles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Livre de Ruth,Noémi,Ruth,Séparation",https://hieronyma.ict-toulouse.fr/files/original/8f359d7126321c2f3963458d367de87d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith quitte la ville de Béthulie pour rejoindre le campement d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_246_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Judith,Livre de Judith,Porte,Prêtre,Rempart,Serviteur,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/9b9200a550d127db70a3571c39e4da7b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Abraham sort de son pays par ordre de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Caravane,Départ,Livre de la Genèse,Sara,Vache,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fba97769c33e5f45360a12d27a5afe55.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Crime de David avec Bethsabée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bain,Bethsabée,David,Départ,Deuxième livre de Samuel,Fenêtre,Nudité,Toilette",https://hieronyma.ict-toulouse.fr/files/original/d3628f5dd7b7e17861ed115335d96076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
