﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jezabel precipitée et  mangée des chiens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Chien,Chute,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/b9db6addf756bdbd23fbf9de1ff89b2b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jéhu fait précipiter Jézabel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chien,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/1c2990c857344ebb34829c322dc75c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Évasion de David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Fenêtre,Fuite,Lien,Michol,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/50daedf2f1c8e8c6971ef52c4352d1a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Crime de David avec Bethsabée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bain,Bethsabée,David,Départ,Deuxième livre de Samuel,Fenêtre,Nudité,Toilette",https://hieronyma.ict-toulouse.fr/files/original/d3628f5dd7b7e17861ed115335d96076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'évasion de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Évasion,Fenêtre,Intérieur,Lit,Michol,Palais,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/095a3103fcacf45daeacde41a858d237.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Zacharie : Portrait de Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_290_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenêtre,Intérieur,Livre de Zacharie,Petit Prophète,Phylactère,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/28d2043d0508845cbef3a5b3bf1ba125.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Abdias : Portrait d'Abdias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_277_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Fenêtre,Intérieur,Lecture,Livre d'Abdias,Petit Prophète,Phylactère,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f4173e1e0c85c02cc1e91fea95ce51ac.JPG,"Image fixe","[Bible, latin, 1574]",1,0
