﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Henriade, Chant IX",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Épée,Étreinte,Gabrielle d'Estrées,Henri IV (1553-1610, roi de France),Jardin,JEP2019,Putti",https://hieronyma.ict-toulouse.fr/files/original/3a979bef18b2a20d98bd4629c31fc70b.jpg,"Image fixe","La Henriade. 1787",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"146 : Le Concombre coloquinte. 147 : La Camargue noire",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camarine noire,Citrullus colocynthis,Coloquinte,Empetrum nigrum,Plante,Putti,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/03e0540e5f26d5eac86420347b8ecda6.jpg,"Image fixe","Histoire des plantes",1,0
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Portrait et signature de Louis XVIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis XVIII,Lutrin,Phylactère,Portrait,Prière,Putti",https://hieronyma.ict-toulouse.fr/files/original/1e8802a26a8600c874073fbd5a8d0eb8.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XVI]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,De profil,Livre,Louis XVI,Lutrin,Nuage,Palme,Phylactère,Portrait,Prière,Putti,Tenture,Vase de jardin,Visage",https://hieronyma.ict-toulouse.fr/files/original/7ff5a5c339aaf04034f68a01bb7344d9.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIV]",,"Inscription dans le phylactère : ""Saccum pone operimentum. Isa. 40""",,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Livre,Louis XIV,Nuage,Phylactère,Prière,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/c11666bccd2d08804b1fb4cc00051120.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis de France (1729-1765)]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis (dauphin de France, 1729-1765),Lutrin,Paysage,Phylactère,Portrait,Prière,Putti,Tenture",https://hieronyma.ict-toulouse.fr/files/original/bd0b899512b37bbd6dad3641f84e3ee2.JPG,,"Livre des rois",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
