﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mia, ou Temple des Sintoïstes, Bâti sur le model du premier Temple de Tensio Daidsin",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Shinto,Temple",https://hieronyma.ict-toulouse.fr/files/original/cbfcbc3e46c807210ce232d52baa803a.JPG,"Image fixe","Histoire du Japon",1,1
"Le Daibods Temple de Xaca près de Meaco",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise à porteurs,Daibutsu,Japon,Shaka,Temple",https://hieronyma.ict-toulouse.fr/files/original/cd958f573075fcfb4e369bc07cde95c6.JPG,"Image fixe","Histoire du Japon",1,0
"Temple de Quanwon à Meaco, ou il y a 33333 Idoles",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Japon,Kannon,Temple",https://hieronyma.ict-toulouse.fr/files/original/8bf7fdf556f6a82746d612a842369d1b.JPG,"Image fixe","Histoire du Japon",1,0
"La Santa Circoncisione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Circoncision,Enfance du Christ,Enfant Jésus,I.H.S.,Intérieur,Nouveau Testament,Nuée,Prêtre,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fcb2da1b66fdf4fb8f2110fe47a39e4.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
[Temple],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Temple",https://hieronyma.ict-toulouse.fr/files/original/c8e8235b1e22c47d9975594f7f309ec3.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Vestiges du Temple de la Paix]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines,Temple",https://hieronyma.ict-toulouse.fr/files/original/a8658a2d1cb645e107cb163dc35de58c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Capitole],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/04afbf85ad16df82f5e575204c2928e4.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
