﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jésus guérissant des malades.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/628cb7471dd142c5c70112e396886c79.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre et saint Jean guérissant un boiteux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Béquille,Guérison miraculeuse,Infirme,Le Temple,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/4a5973598ede315e83f1d77c31b987f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Guérison d'un paralysé. Guérison d'un possédé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_308_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a57fcb7c7c354eccc90413fedf112c97.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_311_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Matthieu,Femme,Homme,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/c79654eebb52971d10cc5ca5962be299.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_334_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Couché,Évangile selon saint Marc,Guérison miraculeuse,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/ac167e1edda5b11b1e7483cf64ca2ae1.jpg,,"[Bible, latin, 1574]",1,0
"[La vocation des apôtres. Jésus guérit un lépreux. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_361_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Barque,Christ,Couché,Évangile selon saint Luc,Filet,Foule,Infirme,Jésus guérissant,Lac de Tibériade,Lèpre,Pêche,Pêcheur,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/3f530bfd0c7f66cf8394d7ab3dfb976d.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralytique]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_393_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Jean,Infirme,Jésus guérissant,Piscine probatique,Porte",https://hieronyma.ict-toulouse.fr/files/original/fd4203865bb783420bc43cc19b92d835.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Pierre guérit un infirme]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_409_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/1022358ebeb57e1ff2f7614a5f4dafa8.jpg,,"[Bible, latin, 1574]",1,0
"Jesus guerit toutes sortes de malades.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_180a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Infirme,Jésus guérissant,Maladie",https://hieronyma.ict-toulouse.fr/files/original/e2c772aabb2aee218f3c021cd099f46c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
