﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Lapidation des deux vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_270_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diable,Hybride,Jugement,Lapidation,Livre de Daniel,Sentence,Vieux,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/e9649387e1a0b3622d6ad57fb7c87733.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_366_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/6050d8fdc8f183d9270d5b02bb232fdf.jpg,,"[Bible, latin, 1574]",1,0
"[La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_337_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Marc,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/86e76ff4ea6b49093683f4c8d4d1c2a2.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérit un muet]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_371_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Jésus guérissant,Muet",https://hieronyma.ict-toulouse.fr/files/original/a0eb8b4c4b6f4ef1c44b11655742b5c1.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_360_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/3eff60a5ba3052cce2dcdef028f392ab.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du serviteur d'un centurion. La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_307_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Soldat,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/f5279efe7541c66353233cb440e93987.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralysé. Guérison d'un possédé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_308_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a57fcb7c7c354eccc90413fedf112c97.jpg,,"[Bible, latin, 1574]",1,0
