﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus marchant sur les eaux. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_340_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Moisson,Nuit,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d6a31f8443871ec53cd6617b8b6c9e51.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_338_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Demande,Évangile selon saint Marc,Jaïre,Les Apôtres,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d230ebb36c3d4fae98146cb00ec66378.jpg,,"[Bible, latin, 1574]",1,0
"[La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_337_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Marc,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/86e76ff4ea6b49093683f4c8d4d1c2a2.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du semeur]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_336_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Évangile selon saint Marc,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Semailles",https://hieronyma.ict-toulouse.fr/files/original/d45f2f070172de220de84d11088e17fb.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant. Institution des douze apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_335_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Moisson,Sélection",https://hieronyma.ict-toulouse.fr/files/original/3fd317fd5d926b68693824305b66001e.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_334_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Couché,Évangile selon saint Marc,Guérison miraculeuse,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/ac167e1edda5b11b1e7483cf64ca2ae1.jpg,,"[Bible, latin, 1574]",1,0
"[Baptême du Christ. La vocation des apôtres. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_333_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Baptême du Christ,Christ,Dieu le Père,Évangile selon saint Marc,Filet,Foule,Jésus guérissant,Jourdain,Lac de Tibériade,Miracle du Christ,Pêche,Pêcheur,Saint André,Saint Jean Baptiste,Saint Pierre,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/e76bec03b1a5f85ff29b7029c32f2f36.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Marc : Portrait de saint Marc. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_332_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écritoire,Écriture,Évangile selon saint Marc,Foule,Intérieur,Lion de saint Marc,Matériel d'écriture,Prédication,Saint Jean Baptiste,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/b91012a5ed1a592054ad24496d96ea12.jpg,,"[Bible, latin, 1574]",1,0
L'Ascension.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_094_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Christ,Évangile selon saint Marc,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/f5e59f06f97cffffd136b7add5952b91.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
