﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Détail de la carte de l'Europe : géographie 19e siècle]",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/ea5e01fbc4116e34b59ce8b4aec43a5d.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
[Gibraltar],,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalousie,Carte,Espagne,Gibraltar",https://hieronyma.ict-toulouse.fr/files/original/f6253f0f3af9e122e01b3ea6b91c0529.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre le Royaume de Murcie et celui de Valence]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Murcie,Valence",https://hieronyma.ict-toulouse.fr/files/original/4bbbb945d14ec870af37b069269a3318.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Asturies]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asturies,Carte,Espagne,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/d93e5250af6882b6e9a3b836fee2d8f6.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Galice]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Galice,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/349f9a34c7cd417f1fbd49e02ba3a0b0.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Routes entres les provinces de Tolède, d'Estremadure et de Castille]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Castille,Espagne,Estremadure",https://hieronyma.ict-toulouse.fr/files/original/6360ad13bc2871c494587a5849fbcafc.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte de l'empire du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Japon",https://hieronyma.ict-toulouse.fr/files/original/12183f9f39e019e17fe45821320908c6.JPG,"Image fixe","Histoire du Japon",1,0
"Carte de la Terre Sainte",,,,,,,,,,Planche,,Lithographie,GD_1152_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Proche-Orient",https://hieronyma.ict-toulouse.fr/files/original/182080d425fbc840a4b4f9963eb3f608.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Carte des îles Baléares et d'une partie de la côte du Royaume de Valence",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Iles Baléares",https://hieronyma.ict-toulouse.fr/files/original/d9acd896f2bddf2ac59485977ba63a0d.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
