﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tabernacle du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Intérieur,Jérusalem,Palestine",https://hieronyma.ict-toulouse.fr/files/original/c775a5057531f08aafd1a60d1ee82c30.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Saint-Bertrand de Comminges",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cathédrale,Saint-Bertrand-de-Comminges,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/7b45c0f29badb545b818fc4ab4f9869a.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique Saint-Sernin,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/c5a88646afeb4400842ce65c58cea53d.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Mosquée d'Omar",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Coupole du Rocher,Jérusalem,Mosquée,Palestine",https://hieronyma.ict-toulouse.fr/files/original/a885da6120c72eadf605024672e3320e.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"La Rotonde",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/0d42bc8a10f12e0e435d2f0aa88acecf.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Galerie des Antiques du Musée de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cloître,Musée,Statue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/74d27f26e01be2ff88dc37d019a3446c.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Forme [d'un] Nouveau Temple montree a Ezechiel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_144b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Ezéchiel,Géométrie,Instrument de mesure,Livre d'Ezéchiel,Prophète,Temple,Vision",https://hieronyma.ict-toulouse.fr/files/original/af75cb3bcf737c54c081d4535c003c96.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figure de l'Echelle Sainte à costé de S. Iean de Lateran / Scala Sancta Sancti Ioannis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Escalier,Italie,Rome,Scala Santa",https://hieronyma.ict-toulouse.fr/files/original/e6c14f0ed9d24404361de5c2df8c4094.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Extérieur du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/9a82a2f8c7695c95fb36119b1040926b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de la Purification",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Palestine",https://hieronyma.ict-toulouse.fr/files/original/1d55db34e64fa8d6ea1d5cc4d6d262de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
