﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"L'ouvèrture des quatre premiers [sceaux]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_240a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Balance,Cavalier,Cheval,Épée,Famine,La guerre,Livre de l'Apocalypse,Maladie,Mort,Rayons lumineux,Sceau",https://hieronyma.ict-toulouse.fr/files/original/c18738e084dc2ef44b02a9c8253d4148.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achab blessé dans une bataille contre les Syriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_128b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Arc,Armée,Bataille,Char de guerre,Cheval,Mort,Premier Livre des Rois,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b50f916a35b78953489234b71fcd62a7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonathas avertit David de se retirer.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_107_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Cacher,David,Jonathan fils de Saül,Premier Livre de Samuel,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/a8021752e8156d9416ddfad5c3cd1281.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[L'ouverture des sept sceaux. Les quatre cavaliers de l'Apocalypse]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_433_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Arc,Balance,Cadavre,Cavalier,Damné,Dieu le Père,Épée,Famine,Flamme,Guerre de siège,La guerre,Lance,Lecture,Livre,Livre de l'Apocalypse,Mort,Soldat,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/b0a1d05b6b9a0c5827a6d76da1667515.jpg,,"[Bible, latin, 1574]",1,0
"[Plat supérieur (détail) : scène allégorique]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Le temps,Mort,Robert Estienne,Sablier,Sommeil,Squelette",https://hieronyma.ict-toulouse.fr/files/original/eba4fd2f7d548f6aff5ef3a5c3ec640d.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Naissance d'Esaü et Jacob. Esaü vend son droit d'aînesse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Arc,Chambre,Chasse,Cuisine,Ésaü,Intérieur,Jacob,Lit,Livre de la Genèse,Marmite,Naissance,Nourrisson,Rébecca,Serviteur,Troc",https://hieronyma.ict-toulouse.fr/files/original/5ba58c634c62f96890bdfc18240933f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Temple de Quanwon à Meaco, ou il y a 33333 Idoles",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Japon,Kannon,Temple",https://hieronyma.ict-toulouse.fr/files/original/8bf7fdf556f6a82746d612a842369d1b.JPG,"Image fixe","Histoire du Japon",1,0
