﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Frontispice],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_18P_084_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Enfant Jésus,Étendard,La Terre,Nouveau Testament,Nuée,Rayons lumineux,Sphère",https://hieronyma.ict-toulouse.fr/files/original/c5dd93f0d265443e059afb576ff4caff.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[La Cène]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_006d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Judas,Les Apôtres,Nouveau Testament,Rayons lumineux,Repas,Saint Jean,Table",https://hieronyma.ict-toulouse.fr/files/original/305d43b4fb88d4c2fc42f8b6e8de5fb5.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[La Navicella]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Basilique Saint-Pierre de Rome,Bateau à voiles,Giotto,Italie,Jésus marchant sur les eaux,Les Apôtres,Mosaïque,Nouveau Testament,Rome,Vatican",https://hieronyma.ict-toulouse.fr/files/original/c08284350cd7b04954ffb3476ceafaa7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Le Christ remettant les clés à Saint Pierre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_17P_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Clé,Debout,Les Apôtres,Nouveau Testament,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/445a6c676a8f75183190cb555fe81a0e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Les quatre Évangélistes]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Boeuf de saint Luc,Encrier,Homme de saint Matthieu,Instrument d'écriture,Les Évangelistes,Lion de saint Marc,Livre manuscrit,Nouveau Testament,Rouleau,Saint Jean,Saint Luc,Saint Marc,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/e539f8dd75d2d9827256b330e9c4b7dc.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre P : La conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Cavalier,Cheval,Christ,Chute,Nouveau Testament,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/361fde021cc8d1b22f44e477f2870007.JPG,"Image fixe","La Sainte Bible",1,1
"[Page de titre : le Christ lave les pieds des Apôtres]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Bassin,Christ,Couteau,Lavement des pieds,Les Apôtres,Nouveau Testament,Pain,Table,Tablier",https://hieronyma.ict-toulouse.fr/files/original/5195e1bf812dac99707f9a0ad212cb46.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Plat inférieur : scènes du Nouveau Testament]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nouveau Testament,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/f8e374f78cb96a7160ce336983cb1633.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
