﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jacob et les siens partent en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Départ,Jacob,Livre de la Genèse,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/18e5ab80815015abd1a742fbc15160d6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La rencontre d'Eliézer et Rébecca au puits]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Caravane,Chameau,Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/25d936573b920fe159e37376a790059f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux fuient l'Égypte guidés par une colonne de feu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Cercueil,Flamme,Fuite,Livre de l'Exode,Moïse",https://hieronyma.ict-toulouse.fr/files/original/65142e1f1958e71662d22db13584b182.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Rébecca va à la rencontre d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Éventail,Livre de la Genèse,Rébecca,Serviteur,Voyage",https://hieronyma.ict-toulouse.fr/files/original/548759105532754f0a3ffe7a2fe030f7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abraham sort de son pays par ordre de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Caravane,Départ,Livre de la Genèse,Sara,Vache,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fba97769c33e5f45360a12d27a5afe55.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu apparoit a Abraham pres de Sichem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Apparition,Caravane,Dieu le Père,Livre de la Genèse,Rayons lumineux,Sichem,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1fae2800d47fd005f27a15535d857158.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob se rend en Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Caravane,Chameau,Jacob,Livre de la Genèse,Voyage",https://hieronyma.ict-toulouse.fr/files/original/09ea8fc8cdeb06658365be25673e41ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph vendu par ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_038_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Commerçant,Famille,Joseph,Livre de la Genèse,Monnaie,Puits,Vente",https://hieronyma.ict-toulouse.fr/files/original/6f06a2eba468ebc0b2487e54d322b151.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph vendu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Enfant,Esclave,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/c2ebbcd547c4a55dc1e99fbcefe5b4a2.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
