﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIV]",,"Inscription dans le phylactère : ""Saccum pone operimentum. Isa. 40""",,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Livre,Louis XIV,Nuage,Phylactère,Prière,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/c11666bccd2d08804b1fb4cc00051120.JPG,,"Livre des rois",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre VI : Télémaque et Mentor refusent la Royauté de Créte, et font couronner Aristodême.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Couronnement,Mentor,Soldat,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/18364ce230b2644cd4f1a1af271700be.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"Silvester PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Pallium,Pape,Portrait,Saint Silvestre,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b092f18f44c60d48ce58a2138da044d5.JPG,,"Le vite de pontefici",1,0
"S Marcus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Marc (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/71e9b0391c74744dc265cc1649482bde.JPG,,"Le vite de pontefici",1,0
