﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Buisson Ardent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/0d01bee9175b58c2c41d794f30c95c02.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel sacre David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Berger,David,Famille,Huile,Premier Livre de Samuel,Sacre,Sacrifice,Samuel",https://hieronyma.ict-toulouse.fr/files/original/504379ff68bde0d2e42a936a656e95fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les six Premiers petits Prophetes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_156a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Amos,Baleine,Berger,Joël,Jonas,Livre d'Abdias,Livre d'Amos,Livre d'Osée,Livre de Joël,Livre de Jonas,Livre de Michée,Lune,Michée,Osée,Petit Prophète,Portrait,Prophète,Prostituée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/56eb3cd10ae7408bc5c3aeaa9b5846df.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pasteurs a la creche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des bergers,Âne,Ange,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bb629b38794ff0a058ab88db472da87a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole du bon pasteur",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_198b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Champ,Évangile selon saint Luc,La brebis égarée,Parabole",https://hieronyma.ict-toulouse.fr/files/original/6062e16eb0bca844d0c9a0bbd493f52e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue fait resolution de retourner a son Pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_200b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Berger,Évangile selon saint Luc,Ferme,Garde,Le fils prodigue,Parabole,Porc,Repentir",https://hieronyma.ict-toulouse.fr/files/original/1b0a5cc8b0f48c87586fe419bc02ed47.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
